"lab_cirt","lab_ref","lab_utcr"
"Y","AGGO","N"
"Y","AOS","Y"
"Y","APL","Y"
"Y","AUS","Y"
"Y","BEV","Y"
"Y","BFKH","N"
"Y","BIM","N"
"Y","BIRM","Y"
"N","BOM","N"
"Y","BY","N"
"Y","CAO","N"
"Y","CH","Y"
"Y","CNES","N"
"Y","CNM","Y"
"Y","CNMP","Y"
"Y","DFM","N"
"Y","DFNT","N"
"Y","DLR","Y"
"Y","DMDM","Y"
"Y","DTAG","Y"
"N","EIM","N"
"Y","ESA","Y"
"Y","HKO","Y"
"Y","IBM","N"
"Y","ICE","Y"
"Y","IDN","N"
"Y","IFAG","Y"
"Y","IGNA","Y"
"Y","IMBH","Y"
"Y","INCP","N"
"Y","INM","N"
"Y","INPL","N"
"Y","INTI","Y"
"Y","INXE","Y"
"Y","IPQ","Y"
"Y","IT","Y"
"Y","JATC","N"
"Y","JV","Y"
"Y","KRIS","Y"
"Y","KZ","Y"
"Y","LRTE","Y"
"Y","LT","Y"
"Y","LUX","Y"
"Y","MASM","Y"
"Y","MBM","N"
"Y","MIKE","Y"
"Y","MSL","Y"
"Y","MTC","Y"
"Y","NAO","Y"
"Y","NICT","Y"
"Y","NIM","Y"
"Y","NIMB","Y"
"Y","NIMT","Y"
"Y","NIS","Y"
"Y","NIST","Y"
"Y","NMIJ","Y"
"Y","NMLS","Y"
"Y","NPL","Y"
"Y","NPLI","Y"
"Y","NRC","Y"
"Y","NRL","Y"
"Y","NSAI","Y"
"Y","NTSC","Y"
"Y","ONBA","N"
"Y","ONRJ","Y"
"Y","OP","Y"
"Y","ORB","Y"
"Y","PL","Y"
"Y","PTB","Y"
"Y","ROA","Y"
"Y","SASO","Y"
"Y","SCL","Y"
"Y","SG","Y"
"Y","SIQ","N"
"N","SL","N"
"Y","SMD","Y"
"Y","SMU","N"
"Y","SP","Y"
"Y","SU","Y"
"Y","TL","Y"
"Y","TP","Y"
"Y","UA","N"
"Y","UAE","N"
"Y","UME","Y"
"Y","USNO","Y"
"Y","UTE","N"
"Y","UZ","Y"
"Y","VMI","Y"
"Y","VSL","Y"
"Y","ZA","N"
