"calauthor_ref","calgps_CAB","calgps_L1C","calgps_L1P","calgps_L2P","calgps_REF","calgps_SYSC1","calgps_SYSP1","calgps_SYSP2","calgps_SYSP3","calgps_TOTC1","calgps_TOTP1","calgps_TOTP2","calgps_TOTP3","calgps_datecal","calgps_ducal","calgps_start","caltrip_calid_idx","caltrip_frame","caltrip_report","caltrip_ucal0","caltrip_ucal0ca","gnssrcv_end","gnssrcv_fk_status_id","gnssrcv_ref","lab_ref"
"BIPM",,,,,,,,,,,,,,"1993-05","0.0",0,"1001-1993","NA","1001-1993_CA_199305.pdf",,"10.0",57233,4,"SCL_","SCL"
"AOS","144.760","-35.850",,,,,,,,,,,,"2002-01","0.0",56000,"2004-2012","NA","2004-2012_CA_IMBH.pdf",,"7.0",60386,1,"BH01","IMBH"
"BIPM",,,"311.500","324.400",,,,,,,,,,"2003-11","0.0",53000,"1001-2003","NA","1001-2003_P3_NRC.pdf","5.0",,58205,4,"NR1C","NRC"
"BIPM",,,,,,,,,,,,,,"2003-12","0.0",56000,"1002-2003","NA","1002-2003_CA_200406.pdf",,"5.0",,8,"APL3","APL"
"BIPM",,,,,,,,,,,,,,"2004-08","0.0",0,"1002-2004","NA","1002-2004_CA_200803.pdf",,"5.0",56985,4,"IG01","IGNA"
"BIPM",,,,,,,,,,,,,,"2004-08","0.0",0,"1001-2004","NA","1001-2004_CA_200802.pdf",,"5.0",56838,4,"NTS_","NTSC"
"BIPM",,,,,,,,,,,,,,"2004-09","0.0",0,"1001-2004","NA","1001-2004_CA_200802.pdf",,"5.0",56806,4,"HKO_","HKO"
"BIPM",,"-1.000",,,,,,,,,,,,"2004-09","0.0",0,"1002-2004","NA","1002-2004_CA_200803.pdf",,"5.0",60177,1,"ON__","ONBA"
"BIPM",,,,,,,,,,,,,,"2004-10","0.0",0,"1001-2004","NA","1001-2004_CA_200802.pdf",,"5.0",57720,4,"TL1M","TL"
"BIPM",,"46.500",,,,,,,,,,,,"2004-11","0.0",0,"1001-2004","NA","1001-2004_CA_200802.pdf",,"5.0",59430,4,"AU02","AUS"
"BIPM",,,"313.200","327.700",,,,,,,,,,"2004-11","0.0",53360,"1003-2008","NA","1003-2008_P3_CH.pdf","5.0",,58109,4,"CH01","CH"
"BIPM",,,"297.400","315.200",,,,,,,,,,"2004-12","0.0",55085,"1003-2008","NA","1003-2008_P3_CH.pdf","5.0",,58212,4,"CH00","CH"
"BIPM",,,"304.300","315.600",,,,,,,,,,"2005-04","0.0",53505,"1001-2005","NA","1001-2005_P3_TL.pdf","5.0",,56838,4,"TL1Z","TL"
"BIPM",,,,,,,,,,,,,,"2005-05","0.0",0,"1002-2004","NA","1002-2004_CA_200803.pdf",,"5.0",57944,4,"MP__","CNMP"
"BIPM",,,"306.500","319.400",,,,,,,,,,"2005-06","0.0",56748,"1002-2005","NA","1002-2005_P3_NMIJ.pdf","5.0",,57419,4,"NM0C","NMIJ"
"BIPM",,,"310.300","320.500",,,,,,,,,,"2005-08","0.0",53700,"1003-2005","NA","1003-2005_P3_KRIS.pdf","5.0",,58055,4,"KR01","KRIS"
"BIPM",,,"308.900","325.200",,,,,,,,,,"2005-08","0.0",0,"1003-2005","NA","1003-2005_P3_KRIS.pdf","5.0",,,8,"KRZ2","KRIS"
"BIPM",,"-29.300",,,,,,,,,,,,"2005-11","0.0",54556,"1004-2005","NA","1004-2005_CA_200804.pdf",,"5.0",60385,1,"CN00","CNM"
